"Fri: Mar 17, 2017","Pot of Gold Music Festival - G-Eazy, Rae Sremmurd, Action Bronson, Desiigner",hip-hop,Rawhide Western Town & Event Center,11am-12am,$69 ,All ages,"Relentless Beats, Lucky Man Concerts, Phenomenon Concerts",http://ticketf.ly/1O4qyGb,https://www.facebook.com/events/163911214117146/,42811.45833
"Fri: Mar 17, 2017",Hard Asylum,hardcore,Club Red Mesa,8pm-2am,,18+,Hard Asylum & SDK Events,https://squareup.com/store/sdk-events/,https://www.facebook.com/events/1303517136378469/,42811.83333
"Fri: Mar 17, 2017",St. Patrick's Night At D8,,District8,8pm-3am,,,District8,https://www.facebook.com/events/1398553370218322/,,42811.83333
"Fri: Mar 17, 2017",The Blunt Club At Crescent Ballroom (St Patricks Day),hip-hop,Crescent Ballroom,9pm,,21+,TheBluntClub,http://ticketf.ly/2lIKyuU,https://www.facebook.com/events/1193595584091607/,42811.875
"Fri: Mar 17, 2017",Ysa St. Patrick's Party!,,,9pm-12am,$5-6,18+,Koalaty Productions,https://www.facebook.com/events/1163815960391653/,,42811.875
"Fri: Mar 17, 2017",Brooke Evers At Salt,pop EDM,Salt: Tacos y Tequila,9pm-2am,$0-$10,21+,Salt: Tacos y Tequila & Relentless Beats,http://rb.ht/2lJZ6Lb,https://www.facebook.com/events/1714403525486920/,42811.875
"Fri: Mar 17, 2017",Sightings w/ Ghastly - On The Road To Phoenix Lights,"trap, electro house",Shady Park Tempe,9pm-2am,,21+,Ghastly,http://rb.ht/2l5dgnh,https://www.facebook.com/events/1274642039282985/,42811.875
"Fri: Mar 17, 2017","Dj Vex (Afroheat: A Dance Party Dedicated To Afrobeat, Funk, Soul, & African Rhythms)","afrobeat, funk, soul",Valley Bar,10pm,$3 ,21+,Benefitting The LGBTQ Community in Phoenix!,http://ticketf.ly/2lUkQVv,https://www.facebook.com/events/1799036853755991/,42811.91667
"Fri: Mar 17, 2017",Deorro,"big room house, dress code",Maya Day & Nightclub,10pm-2am,$35-42.83,21+,Maya Day + Nightclub & Steve LeVine Entertainment,https://www.eventbrite.com/e/deorro-tickets-30224683843,https://www.facebook.com/events/765300213623017/,42811.91667
"Sat: Mar 18, 2017",Soaked :: Maya Dayclub 3.18.17,"trap, electro house",Maya Day and Nightclub,12pm,$0 ,21+,Maya Day and Nightclub,https://www.facebook.com/events/1795612164092695/,,42812.5
"Sat: Mar 18, 2017",Retrodazed Episode II: The Us Perspective,"tech house, techno, deep house",Solar Culture (Tucson),1:49pm-4am,$8-10,All ages,Dazed and Confused,https://www.eventbrite.com/e/retrodazed-episode-ii-the-us-perspective-tickets-31604279250,https://www.facebook.com/events/395225504155978/,42812.57569
"Sat: Mar 18, 2017",Emazinglights Boss Gloving Competition Az,"bass house, drum and bass, trap, electro house, dubstep, deep house",Sahara Banquet Hall,8pm-2am,$10 ,All ages,Anthony Knight & Alexander Rene & Ruel Smith,https://www.facebook.com/events/1773555976299720/,,42812.83333
"Sat: Mar 18, 2017","Old School - 90S R&B And Hip Hop Dance Party w/Dj Slick 76, Dj Melo",hip-hop,Crescent Ballroom (Phoenix),9pm,$3 pred / $5 at the door,21+,Crescent Ballroom,http://ticketf.ly/2mtDJNU,https://www.facebook.com/events/1628031857212850/,42812.875
"Sat: Mar 18, 2017",Posso,big room house,Salt Tacos & Tequila,9pm,$0-10,21+,Salt: Tacos y Tequila & Relentless Beats,http://ticketf.ly/2m97X9t,https://www.facebook.com/events/736563789846846/,42812.875
"Sat: Mar 18, 2017",Cash Me Ousside - Back 2 Back,"techno, dubstep, electro house, deep house, drum & bass, future bass",Monarch Theatre (Phoenix),9pm-2pm,$10-15,18+,Relentless Beats,http://rb.ht/2lB7z0H,https://www.facebook.com/events/1746205582294801/,42812.875
"Sat: Mar 18, 2017",Anna At RBdeep / Scarlet,"deep house, techno",Monarch Theatre (Phoenix),10pm-2am,$15-20,21+,ANNA,http://rb.ht/2lGBjLq,https://www.facebook.com/events/1869894949895467/,42812.91667
"Sat: Mar 18, 2017",Hang The Dj: A New Wave Dance Party At Valley Bar,"new wave, dark wave, post punk",Valley Bar (Phoenix),10pm-2am,$0 ,21+,Valley Bar,https://www.facebook.com/events/999446910186869/,,42812.91667
"Sat: Mar 18, 2017",Jerzy At #Mayaonsaturdays 3.18.17,"pop house, big room, trap",Maya Day and Nightclub,10pm-2am,$0 ,21+,Maya Day and Nightclub,https://www.facebook.com/events/421230538210698/,,42812.91667
"Sat: Mar 18, 2017",Bloodfest This Saturday Leprechaun Massacre Agents Of Lust!,"raw style, hard electro, bounce, various",TBA (Phoenix),10pm-7am,$15 ,,Squad Up Events,https://www.facebook.com/events/630229517149797/,,42812.91667
"Sun: Mar 19, 2017",Timmy Trumpet,electro house,Maya Day & Nightclub (Scottsdale),12pm-6pm,$10-14.07,21+,Maya Day + Nightclub & Steve LeVine Entertainment,https://www.eventbrite.com/e/timmy-trumpet-tickets-31435503437,https://www.facebook.com/events/1849197545337590/,42813.5
"Sun: Mar 19, 2017","Psyclon Nine w/The Vile Augury, Sons Of Providence, Killstation","industrial, electro",Club Red (Mesa),7pm,$12-14,All ages,13th Floor Entertainment Presents Psyclon Nine,http://ticketf.ly/2nljHm7,https://www.facebook.com/events/1934341470118197/,42813.79167
"Tue: Mar 21, 2017","The Russ Liquid Test w/Jaguarsun, Galore","hip-hop, funk, electro house",Crescent Ballroom (Phoenix),7:30pm,$15-18,21+,Stateside Presents & Crescent Ballroom,http://ticketf.ly/2gWwloU,https://www.facebook.com/events/1213847888696377/,42815.8125
"Wed: Mar 22, 2017",Electric Guest w/Chaos Chaos,"electronic rock, dream pop",Crescent Ballroom (Phoenix),7pm,$12-15,16+,Crescent Ballroom,http://ticketf.ly/2g7cDoY,https://www.facebook.com/events/1342023309149324/,42816.79167
"Thu: Mar 23, 2017","Eptic, Must Die! , Gentlemens Club - On The Road To Bassrush","hip-hop, dubstep, trap, bass music",Monarch Theatre (Phoenix),9pm-12am,$20-35,18+,Relentless Beats & Bassrush,http://rb.ht/2n2L8BE,https://www.facebook.com/events/1035620486553159/,42817.875
"Fri: Mar 24, 2017",Bad Boy Bill At Gypsy Bar,"deep house, tech house",GypsyBar,9pm-2am,$10 ,21+,Relentless Beats,http://rb.ht/2lcSbuh,https://www.facebook.com/events/1870634359840153/,42818.875
"Fri: Mar 24, 2017",Benson At Bff,"bass house, deep house",Bar Smith (Phoenix),9pm-2am,$8 ,21+,Relentless Beats,http://rb.ht/2kyIrW5,https://www.facebook.com/events/177045626123471/,42818.875
"Fri: Mar 24, 2017",Hippy Hijinks,"future house, bass house, deep house, electro house, happy hardcore, hard dance",TBA (Phoenix),9pm-6am,,,Squad Up Events,https://www.facebook.com/events/559345477605351/,,42818.875
"Fri: Mar 24, 2017",Loose Joints: Funk. Boogie. R&B. Disco. Hiphop. House. Dance. Classics. w/DJ Cocoe,,Valley Bar (Phoenix),10pm,$3 ,21+,,http://ticketf.ly/2mmJQok,https://www.facebook.com/events/128889357642714/,42818.91667
"Fri: Mar 24, 2017",J. Rob The Chief At Livewire,hip-hop,Livewire AZ (Scottsdale),10pm-2am,,All ages,Livewire AZ,http://www.seetickets.us/event/MostLitNight/342829?ttc=527423,https://www.facebook.com/events/1843813699194226/,42818.91667
