"Mon: Nov 5, 2018",Red Bull Music Festival Chicago: Red Bull Radio Live: Peak Time,,Smartbar (Chicago),8pm-1am,$10 ,21+,Red Bull Music Events,http://www.residentadvisor.net/events/1167850,https://www.etix.com/ticket/p/5330705/red-bull-radio-livepeak-time-chicago-smartbarchicagoil,43409.83333
"Tue: Nov 6, 2018",Music Monday Afterwork Remy Reception,,416 S.Clark Street (Chicago),5pm-8pm,Free,21+,,http://www.residentadvisor.net/events/1181162,,43410.70833
"Tue: Nov 6, 2018",Tasha Cobbs Leonard & Friends: The Revival Tour,,House Of Blues Chicago (Chicago),6pm-2am,,,,http://concerts.livenation.com/event/04005514B2524EB3&fbclid=IwAR2wYtSxhTybGsUfObrErhbbXNP9qn5Rx46VmbeZ-DdQNI7GlhEU3opLuoI,https://www.facebook.com/events/1536683433144990/,43410.75
"Tue: Nov 6, 2018",Wisin - Corona Estereo Beach Tour,,Joe's Live Rosemont (Rosemont/Chicago),8pm-11pm,,,Joe's Live Rosemont,https://www.ticketweb.com/event/wisin-corona-estereo-joes-live-rosemont-tickets/8720755?pl=joeslive&edpPlParam=%253Fpl%253Djoeslive&fbclid=IwAR11g7UZTxOcHgNnMbmwYpHRTi8cKdmVLNqGxMpti_CHbUBLkYm9IyWQwZQ,https://www.facebook.com/events/234414340764057/,43410.83333
"Tue: Nov 6, 2018","$1 Beer Night: Varsity, Poppies, Clearance",,Sleeping Village (Chicago),9:30pm-12:30am,,,Poppies,https://sleeping-village.com/calendar/varsity-poppies-clearance/,https://www.facebook.com/events/105892510350087/,43410.89583
"Wed: Nov 7, 2018","Vinyl Me, Please: The Spins Ft. Queen (Night at The Opera)",,Sleeping Village (Chicago),6pm-9pm,,,"Vinyl Me, Please",https://sleeping-village.com/calendar/vinyl-me-please-the-spins-queen/,https://www.facebook.com/events/259039011423930/,43411.75
"Wed: Nov 7, 2018",Thievery Corporation,"downtempo, trip-hop, dub",House Of Blues Chicago (Chicago),7pm-2am,,,,https://www.facebook.com/events/2050969268565008/,,43411.79167
"Wed: Nov 7, 2018",DJ Gordo - 11.7.18,,Studio Paris Nightclub (Chicago),9pm-2am,,,Studio Paris Nightclub,http://www.studioparisnightclub.com/performance/8839345/,https://www.facebook.com/events/245417796325801/,43411.875
"Wed: Nov 7, 2018",Proper Presents - Mrs Magoo,,Debonair Social Club (Chicago),9pm-2am,,,Proper Chicago,https://www.facebook.com/events/679251649142094/,,43411.875
"Wed: Nov 7, 2018",Rumors (Ft. Tspeanuttbutter & Sloan),,East Room (Chicago),10pm-4am,,,Rumors,https://www.facebook.com/events/2233833960196049/,,43411.91667
"Wed: Nov 7, 2018",Turnt,hip-hop,Exit (Chicago),11pm-4am,Free,21+,Turnt,https://www.facebook.com/events/579284892505212/,,43411.95833
"Thu: Nov 8, 2018",Thievery Corporation,"downtempo, trip-hop, dub",House Of Blues Chicago (Chicago),7pm-2am,,,,https://www.facebook.com/events/252713608661847/,,43412.79167
"Thu: Nov 8, 2018",Malaa (Night 1),"future house, g-house",Concord Music Hall (Chicago),8pm,$15-25,18+,Concord Music Hall,http://www.ticketfly.com/purchase/event/1743808,,43412.83333
"Thu: Nov 8, 2018",Lampo: Alan Licht,,The Renaissance Society (Chicago),8pm-11pm,Free,,,http://www.residentadvisor.net/events/1157968,https://lampo.org/archive/alan-licht-2018/,43412.83333
"Thu: Nov 8, 2018",Gorgon City Live,"house, uk garage",The Riviera Theatre (Chicago),8pm-1am,,,Gorgon City,https://www.ticketfly.com/purchase/event/1739141,https://www.facebook.com/events/2117674691779713/,43412.83333
"Thu: Nov 8, 2018",Ill.Gates + Stylust,"dubstep, trap",Chop Shop (Chicago),8pm-1am,$15-20,18+,Chop Shop,https://www.ticketfly.com/purchase/event/1775483,https://www.facebook.com/events/278652366114487/,43412.83333
"Thu: Nov 8, 2018",B-Sides: A Collection Of Side Projects,,East Room (Chicago),9pm-2am,,,East Room,https://www.facebook.com/events/301797933881760/,,43412.875
"Thu: Nov 8, 2018",Mattboywhite - 11.8.18,,Studio Paris Nightclub (Chicago),9pm-2am,,,Studio Paris Nightclub,http://www.studioparisnightclub.com/performance/8837945/,https://www.facebook.com/events/552756115151195/,43412.875
"Thu: Nov 8, 2018",Research & Development w/ Cdvr / Fuj / Mukqs (Live) / Club Politix,,Smartbar (Chicago),10pm-4am,Free,21+,Smartbar,http://www.residentadvisor.net/events/1166765,https://www.facebook.com/events/1133242943516528/,43412.91667
"Thu: Nov 8, 2018",Afterlife- Nonsens Live,electro house,The Gold Room (Chicago),10pm-5am,,,Afterlife,http://www.afterlifechi.com/,https://www.facebook.com/events/1389398004527374/,43412.91667
"Fri: Nov 9, 2018",Rac w/ Greg Corner,,The Mid (Chicago),10am-4pm,,,Greg Corner,https://fanlink.to/RACMID18,https://www.facebook.com/events/537056280065631/,43413.41667
"Fri: Nov 9, 2018","David Phipps (Of STS9) [At] City Winery, 11/9",jamtronica,City Winery Chicago (Chicago),6pm-11pm,,,City Winery Chicago,https://citywinery.com/chicago/david-phipps-11-9-18.html,https://www.facebook.com/events/2080191375346203/,43413.75
"Fri: Nov 9, 2018",The Noise Presents Behemoth: Ecclesia Diabolica America 2018,,House Of Blues Chicago (Chicago),6pm-2am,,,The Noise,http://concerts.livenation.com/event/040054E5C84C50DA&fbclid=IwAR3ej5ifr2svj2nT6Lq1QaRQGDzsl1P2C1xsgcNGGUKbn1p_cgEff9rOsOE,https://www.facebook.com/events/238240163456873/,43413.75
