"Tue: Nov 28, 2017",Jason Bonham's Led Zeppelin Experience,,House Of Blues Boston,7pm,,,,https://www.facebook.com/events/302619296812146/,,43067.79167
"Tue: Nov 28, 2017",Pierce Fulton & Nvdes Present Better Places,"big room house, electro house, progressive house",Brighton Music Hall,7pm-9pm,,,Nvdes,https://www.facebook.com/events/835572009945122/,,43067.79167
"Tue: Nov 28, 2017",Dancing In The Dark - A Benefit For Suicide / Depression Awareness' Ft....,,Middle East Restaurant And  Nightclub,8pm-11:55pm,"$20, $15, $20",18+, Tickets:,https://www.facebook.com/events/161924337734865/,,43067.83333
"Tue: Nov 28, 2017",Tonight! Dcbl Presents: Dancing In The Dark - Suicide/Depression Awareness,dance,Middle East Restaurant And  Nightclub,8pm-12:30am,"$15, $20",,"Kyle Goldstein, Tonight! Dcbl",https://www.facebook.com/events/178971939326804/,,43067.83333
"Tue: Nov 28, 2017",The Juan Maclean DJ Set / Marcus Marr DJ Set at Great Scott,"house, disco",Great Scott,9pm-11:59pm,"$12, $14",18+,Marcus Marr,http://axs.com/events/344944/juan-mcclean-dj-set-marcus-marr-dj-set-tickets?skin=greatscott&src=CFC_BOSBOWERY_juanmacleandj_greatscott_2017_fbevent,https://www.facebook.com/events/124743024861473/,43067.875
"Tue: Nov 28, 2017",Kap Slap At Shrine | 11.28.17,"pop house, big room",Shrine Nightclub,9pm-1am,,21+,,https://www.facebook.com/events/373288316444936/,,43067.875
"Tue: Nov 28, 2017",Modular - 028 | Ft. Doubleungood,music,The Phoenix Landing,10pm-2am,$5 ,21+,Modular,https://www.facebook.com/events/1443979325718742/,,43067.91667
"Wed: Nov 29, 2017","Exhumed, Arkaik, Upheaval At Sonia",,Sonia,7pm-11:55pm,$15 ,All ages,,http://www.ticketweb.com/fb/7756915/mideastnew,https://www.facebook.com/events/137908300177548/,43068.79167
"Wed: Nov 29, 2017",Scarface w/ His Live Band,,Brighton Music Hall,8pm,,,,https://www.facebook.com/events/211805649358703/,,43068.83333
"Wed: Nov 29, 2017",Desert Hearts 'Take The Ride' Tour,party,Bijou Nightclub & Lounge,10pm-2am,,,Offbeat,http://bit.ly/2eVKByu,https://www.facebook.com/events/117955545585329/,43068.91667
"Wed: Nov 29, 2017",Re:Set w/ Eli Goldstein (Soul Clap) and David Paglia,"downtempo, ambient",Re:Set Wednesdays At The Phoenix Landing,10pm-2am,,,Re:Set Wednesdays At The Phoenix Landing,https://www.facebook.com/events/1779493072351336/,,43068.91667
"Thu: Nov 30, 2017","Jade Cicada & Kll Smth, Keota, Smigonaut","dubstep, bass music",Middle East - Downstairs,8pm,$15-25,18+,,https://www.ticketweb.com/event/jade-cicada-kll-smth-keota-middle-east-downstairs-tickets/7662465,,43069.83333
"Thu: Nov 30, 2017",Jungle,,Paradise Rock Club,8pm,,,,http://www.ticketmaster.com/jungle-boston-massachusetts-11-30-2017/event/01005342C2D15430,https://www.facebook.com/events/1740783972883170/,43069.83333
"Thu: Nov 30, 2017",Country 102.5 Presents David Nail,music,Royale,8pm-11:59pm,"$29, $30",18+,"Town Meeting, Country 102.5",http://axs.com/events/343068/david-nail-tickets?skin=boweryboston&src=CFC_BOSBOWERY_davidnail_royale_2017_fbevent,https://www.facebook.com/events/941075889376018/,43069.83333
"Thu: Nov 30, 2017","11.30 | Jade Cicada, kLL sMTH, Keota, Smigonaut at Middle East","dubstep, bass music",Middle East Restaurant And  Nightclub,9pm-1:30am,"$20, $25",18+,Keota,http://rezinatepresents.com/,https://www.facebook.com/events/1890403544556051/,43069.875
"Thu: Nov 30, 2017",Aqueous w/ Stig at Great Scott,music,Great Scott,9pm-11:59pm,"$12, $15",18+,Stig,http://axs.com/events/338596/aqueous-tickets?skin=greatscott&src=CFC_BOSBOWERY_Aqueous_GREATSCOTT_2017_FBevent,https://www.facebook.com/events/487080504989679/,43069.875
"Thu: Nov 30, 2017",Down Thursdays At Down Ultra Lounge,"party, free admission",,10pm,Free,,Royalty Productions,https://www.facebook.com/events/707551762768444/,,43069.91667
"Thu: Nov 30, 2017","Ray Uptown -Metalheadz, Formation Records, Ukb at Elements","music, drum and bass",Elements,10pm-2pm,$7 ,,Elements,https://www.facebook.com/events/146097556024651/,,43069.91667
"Fri: Dec 1, 2017",Shadow Of Intent,music,The Webster,7pm-11:30pm,"$13, $15",,Shadow Of Intent,http://www.webstertheater.com/event/1577270,https://www.facebook.com/events/357646101315151/,43070.79167
"Fri: Dec 1, 2017",Poison The Parish World Tour - Seether - at The Palladium,music,Worcester Palladium,7pm-11:59pm,"$31, $35",,Worcester Palladium,http://www.thepalladium.net/event/1560605,https://www.facebook.com/events/1918921351692960/,43070.79167
"Fri: Dec 1, 2017",Clinton Sparks | Get Familiar Fridays 12.1.7,big room house,Shrine Foxwoods,9pm-2am,,,Shrine Foxwoods,https://www.tablelist.com/e/3efee7a4bd72b190,https://www.facebook.com/events/379462195841724/,43070.875
"Fri: Dec 1, 2017",The Friday Flow Ladies Night Out w/ DJ Ammo,party,Hub Hoboken,9pm-3am,Free,,Tre Marketing And Consulting,http://www.hubhobokennj.com/,https://www.facebook.com/events/1489431457838408/,43070.875
