"Fri: Mar 27-Sun: Mar 30, 2015",Ultra Music Festival 2015,various,"301 Biscayne Blvd, Miami",Fri: 4pm-Sun: 11pm,$400+,18+,Ultra Music Festival,https://www.facebook.com/events/621635721287023/,,42090
"Fri: Mar 18-Sun: Mar 20, 2016",Ultra Music Festival 2016,various,"301 Biscayne Blvd, Miami",Fri: 4pm-Sun: 11pm,$400+,18+,Ultra Music Festival,https://www.facebook.com/events/1578189195794098/,,42447
"Fri: Feb 10, 2017","AWAKE All Night w/DJ Affect, FreekeyZekey, Millionyoung, Beau Vallis, V Casi, Shiragirl, Mala Reignz","trap, hip-hop",1306 Miami (Miami),9pm-2am,Free w/RSVP,21+,Conquer Entertainment,https://www.facebook.com/events/1836574073261989/,,42776.875
"Fri: Feb 10, 2017","Volume Friday w/DJ Volume, Gfunk","house, funk, R&B, hip-hop",Cash Only (Fort Lauderdale),9pm-4am,,21+,,https://www.facebook.com/events/1204726906286041/,,42776.875
"Fri: Feb 10, 2017",Barclay Crenshaw: Debut Album Tour,"trap, hip-hop, club music, house",Bardot (Miami),10pm-5am,$15-20,21+,,https://www.showclix.com/event/barclay-crenshaw-fri-210/listing,https://www.facebook.com/events/1455525711141692/,42776.91667
"Fri: Feb 10, 2017","Concret, Nii Tei","house, disco, techno",Do Not Sit On The Furniture (Miami Beach),10pm-5am,,,,https://www.facebook.com/events/221561384973663/,,42776.91667
"Fri: Feb 10, 2017",Sage Caswell,"house, synthpop",The Electric Pickle,10pm-5am,,,More or Less,https://www.facebook.com/events/1556189197742901/,,42776.91667
"Fri: Feb 10, 2017",3YR Anniversary: Stafford Brothers,"electro house, progressive house, big room",E11EVEN MIAMI (Miami),10pm-6am,Free b4 8pm / $23,21+,,https://www.facebook.com/events/575620782623510/,,42776.91667
"Fri: Feb 10, 2017",Dennis Cruz & Klangkuenstler,"deep house, tech house",Heart Nightclub (Miami),11pm-11am,Free w/RSVP / $14-24.80,21+,Humans Alike,https://www.facebook.com/events/1808263186102561/,,42776.95833
"Fri: Feb 10, 2017",Discobox with Chase B + Pase Rock,"hip-hop, R&B, trap, pop house",Basement Miami (Miami Beach),11pm-4am,Free,21+,Discobox,https://www.facebook.com/events/854441621362405/,,42776.95833
"Fri: Feb 10, 2017","dOP (live), Baez, Samihe, Priku, Sons of Immigrants, Camelia","house, techno",Treehouse Miami (Miami Beach),11pm-5am,Free b4 midnight,,Un_Mute,https://www.eventbrite.com/e/dop-live-priku-by-un-mute-tickets-31500861926#,https://www.facebook.com/events/725964214236933/,42776.95833
"Fri: Feb 10, 2017",Oliver Heldens,"big room, bassline house",STORY Miami (Miami Beach),11pm-5am,$30+,21+,,https://www.tixr.com/groups/story/events/oliver-heldens-4729,https://www.facebook.com/events/727152604108042/,42776.95833
"Fri: Feb 10, 2017","Shiba San, Ms. Mada","deep house, tech house",TRADE (Miami),11pm-5am,$10-20,21+,LINK Miami Rebels,https://www.residentadvisor.net/event.aspx?919364,https://www.facebook.com/events/151846415307613/,42776.95833
"Sat: Feb 11, 2017",Excision 2017 Tour featuring The Paradox,"dubstep, drum and bass",The Fillmore Miami Beach at the Jackie Gleason Theater,7pm-12am,$35+,,,http://concerts1.livenation.com/event/0D005162AD5C9794?_ga=1.49555302.1163589986.1456385803&fg=default_sectionmap&f_tmol_checkout=true&ab=m_efeat4403v3,https://www.facebook.com/events/874142346055501/,42777.79167
"Sat: Feb 11, 2017",Studio 54 50th Bday Party feat. Jellybean Benitez,"soulful house, disco",Stache Drinking Den + Coffee Bar (Fort Lauderdale),8pm-4am,,,,https://www.facebook.com/events/1853960504847059/,,42777.83333
"Sat: Feb 11, 2017","HiFi Saturday w/DJ Immortal, Mas Inc","hip-hop, house",Cash Only (Fort Lauderdale),9pm-4am,,21+,,https://www.facebook.com/events/802828656534971/,,42777.875
"Sat: Feb 11, 2017","Secret Garden - Art Walk Experience w/ Abstraxion, Eric 'Dunks' Duncan DJ, Ohashi, Puma & Harry, Troncoso, Will Renuart, Jeremy Ismael, DJ Michelle Leshem, Sean Drake","deep house, tech house, techno",The Electric Pickle,9pm-5am,"Free w/RSVP b4 11pm, $10 pre/$20",,"Secret Graden, Minimax",https://www.facebook.com/events/377799102580100/,,42777.875
"Sat: Feb 11, 2017","Armen Miran, Viktop, Surreal Flight",deep house,Do Not Sit On The Furniture (Miami Beach),10pm-5am,$15 pre,,,https://www.residentadvisor.net/event.aspx?927680,https://www.facebook.com/events/244861525939790/,42777.91667
"Sat: Feb 11, 2017","KEEP It DEEPA w/Ben Del Sol, Christina Calamia, Brian Burnside","soulful house, deep house",Kill Your Idol (Miami Beach),10pm-5am,,,Sandra Garcia,https://www.facebook.com/events/371143076590127/,,42777.91667
"Sat: Feb 11, 2017","3YR Anniversary: Ashley Wallbridge, Ludacris","trance, progressive house, hip-hop",E11EVEN MIAMI (Miami),10pm-6am,$23-35,21+,,https://www.tixr.com/groups/11miami/events/3yr-e11even-brand-party-ashley-wallbridge-4793,https://www.facebook.com/events/1239981569425476/,42777.91667
"Sat: Feb 11, 2017","DAKAP, Danny Shawn, Jason Brown, Lindsey Bell, Prince.L","deep house, tech house",Vandal Warehouse (West Palm Beach),10pm-8am,$15 ,,,https://www.eventbrite.com/e/vandal-warehouse-presents-dakap-tickets-31206433282,https://www.facebook.com/events/1844999125744970/,42777.91667
"Sat: Feb 11, 2017","Guy Gerber, Nastia, ALX, Fiin","deep house, tech house",Heart Nightclub (Miami),11pm-11am,$14-36,21+,Humans Alike x Like Minded,http://www.wantickets.com/Events/217652/GUY-GERBER-NASTIA-PATIO/?fromDirId=8795&affCode=e944d850941f43c4868e,https://www.facebook.com/events/271200979966238/,42777.95833
"Sat: Feb 11, 2017","Flower Dance with Thugfucker, Danyelino, Naufer","deep house, tech house",Club Space (Miami),11pm-2pm,$10-20,21+,LINK Miami Rebels,https://www.facebook.com/events/383957001972923/,,42777.95833
"Sat: Feb 11, 2017",Boombox with Questlove + Spinser Tracy,hip-hop,Basement Miami (Miami Beach),11pm-4am,$25 pre,21+,,http://www.ticketfly.com/event/1425902-questlove-miami-beach/,https://www.facebook.com/events/1843611379230971/,42777.95833
"Sat: Feb 11, 2017",Burns,"big room house, electro house, dress code",LIV Miami (Miami Beach),11pm-5am,$40+,21+,,https://www.tixr.com/groups/liv/events/burns-4977,https://www.facebook.com/events/1750333698618350/,42777.95833
"Sat: Feb 11, 2017",Iron Lyon,"trap, hip-hop, R&B, pop house, dress code",STORY Miami (Miami Beach),11pm-5am,$30+,21+,,https://www.tixr.com/groups/story/events/iron-lyon-4814,https://www.facebook.com/events/1855653414678318/,42777.95833
"Sun: Feb 12, 2017",Crew Love with DJ Franco,"deep house, tech house",Basement Miami (Miami Beach),10pm-3am,,,,https://www.facebook.com/events/276191202798935/,,42778.91667
"Sun: Feb 12, 2017",Red Monkey Sunday w/KID Fresh,hip-hop,Cash Only (Fort Lauderdale),10pm-4am,,21+,,https://www.facebook.com/events/1307509865962531/,,42778.91667
"Sun: Feb 12, 2017",3YR Anniversary: Matoma,"big room house, hip-hop",E11EVEN MIAMI (Miami),10pm-6am,$23 ,21+,,https://www.tixr.com/groups/11miami/events/3yr-matoma-4807,https://www.facebook.com/events/1772604623060269/,42778.91667
"Mon: Feb 13, 2017",Gio's Total Split Show: Birthday Edition w/Otto von Schirach,"Miami bass, hip-hop",Basement Miami (Miami Beach),9pm-3am,Free,,,https://www.facebook.com/events/145110145995568/,,42779.875
"Mon: Feb 13, 2017",3YR Anniversary: Affect,various,E11EVEN MIAMI (Miami),10pm-6am,Free b4 8pm/$23,21+,,https://www.facebook.com/events/1223917257703687/,,42779.91667
"Tue: Feb 14, 2017",Keyser Soze w/ Kristen Knight,house,Commonwealth Miami (Miami Beach),5pm-5am,Free w/RSVP,,THCNO,https://www.facebook.com/events/1784326581890371/,,42780.70833
