"Sat: Oct 27, 2018",515 Alive's Freak Out w/ Excision - Oct 27th,"dubstep, drum and bass",Val Air Ballroom (West Des Moines),4:30pm-9:59pm,,,Yakz,https://bit.ly/FreakOut515?,https://www.facebook.com/events/2386010694965571/,43400.6875
"Sat: Oct 27, 2018",Freak Out Featuring Excision,"dubstep, drum and bass",Val Air Ballroom (West Des Moines),8pm,$55 ,,,https://www1.ticketmaster.com/event/06005534932C4B3C,,43400.83333
"Sat: Oct 27, 2018",Temple - Iowa|Techno Halloween Party,techno,TBA (Cedar Rapids),9pm-3am,,,Iowatechno,https://www.facebook.com/events/2158220657750805/,,43400.875
"Sat: Oct 27, 2018",Halloween at The Boogaloo Ft. Kinny::Kindig::,"techno, hip-hop, house",The Boogaloo (Burlington),10pm-1am,Free,21+,Kinny::Kindig::,https://www.facebook.com/events/564656543964536/,,43400.91667
"Sat: Oct 27, 2018",Monsters Ball,"EDM, house, electro, trap, hip-hop, dubstep",Voodoo Lounge (Des Moines),10pm-2pm,,,Eclipse Latin Entertainment,https://www.facebook.com/events/1916199962020948/,,43400.91667
"Sat: Oct 27, 2018",Haunted Underground By Ragelife Family,,Iowa State Capitol (Des Moines),10:30pm-4:20am,,,Atliens,https://www.facebook.com/events/165868157671394/,,43400.9375
"Sat: Oct 27, 2018",Apocalypse: Halloween 2018,dubstep,1300 NE 72nd Ave (Ankeny),11pm-5am,,,Eclipse Entertainment,https://www.eventbrite.com/e/apocalypse-halloween-2018-eclipse-ug-dipset-tickets-51416049789?,https://www.facebook.com/events/2197209237230594/,43400.95833
"Wed: Oct 31, 2018",Riot Ten w/Carbin,trap,Blue Moose Tap House (Iowa City),8:30pm,$15-18,,Sub Conscious Productions,https://www.ticketfly.com/purchase/event/1756063,https://www.facebook.com/events/319893118778210/,43404.85417
"Wed: Oct 31, 2018",A Monster Mash-Up - Ft. Mystic Grizzly,"trip hop, dubstep",4459 Merle Hay Rd (Des Moines),9pm-2am,$10-17.55,,Austin Blythe,https://www.eventbrite.com/e/a-monster-mash-up-ft-mystic-grizzly-tickets-51219242132,https://www.facebook.com/events/1090722491089995/,43404.875
"Wed: Oct 31, 2018",Wacky Wednesday Halloween By Ragelife Family,EDM,Heroes (Des Moines),10pm-2am,Free,21+,Ragelife Family,https://www.facebook.com/events/709244529458975/,,43404.91667
"Fri: Nov 2, 2018","Mamba w/Niick Niice, Flynninho, Tru Waav",,Blue Moose Tap House (Iowa City),8:30pm,$5 ,,Blue Moose Tap House,https://www.ticketfly.com/purchase/event/1776501,https://www.facebook.com/events/562261390869172/,43406.85417
"Fri: Nov 2, 2018",Big Room DJs,big room house,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Latin Entertainment,https://www.facebook.com/events/874297579442376/,,43406.91667
"Fri: Nov 2, 2018",Taboo,,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Latin Entertainment,https://www.facebook.com/events/1866245323422996/,,43406.91667
"Sat: Nov 3, 2018","Free Bass Ft. Juice, Exsillium, Pagliaro, OnO",dubstep,Blue Moose Tap House (Iowa City),9pm-2am,,,Free Bass at Blue Moose,https://www.facebook.com/events/343044696271224/,,43407.875
"Wed: Nov 7, 2018",Wacky Wednesday By Ragelife House Music Night!,EDM,Heroes (Des Moines),10pm-2am,Free,21+,Ragelife Family,https://www.facebook.com/events/258850541655240/,,43411.91667
"Wed: Nov 7, 2018",Back Room Bass Sessions,,The Mill (Iowa City),10:35pm-1:35am,,,Bruuuce,https://www.facebook.com/events/255534988493463/,,43411.94097
"Fri: Nov 9, 2018","Deviant Disco: Mollie Git Down, Godzelle, Jimmy Tripp",,Dg's Tap House (Ames),9pm-1am,,,Mahl-Z,https://www.facebook.com/events/1230571713747877/,,43413.875
"Fri: Nov 9, 2018",Dustycloud,bass house,Summit (Iowa City),9pm-2am,,,Summit (Iowa City),https://www.facebook.com/events/186662765582131/,,43413.875
"Fri: Nov 9, 2018",Scorpio Sound,EDM,Blue Moose Tap House (Iowa City),9pm-2am,Free,,Jon Calcara,https://www.facebook.com/events/1916448905069423/,,43413.875
"Fri: Nov 9, 2018",Drop The Bass w/ Brett B,,Voodoo Lounge (Des Moines),10pm-1:45am,,,Voodoo Lounge (Des Moines),https://www.facebook.com/events/249087262438020/,,43413.91667
"Sat: Nov 10, 2018",Outer Space Jam,hip-hop,Oskaloosa Art Center And Studios (Oskaloosa),8pm-11:45pm,,,Stutter Box Productions,https://www.facebook.com/events/306507096848223/,,43414.83333
"Sat: Nov 10, 2018","Free Bass Ft. Soundtrooper, Nicky Rage, Ono",dubstep,Blue Moose Tap House (Iowa City),9pm-2am,,,Free Bass At Blue Moose,https://www.facebook.com/events/254925665205086/,,43414.875
"Sat: Nov 10, 2018",LZRD,future bass,Summit (Iowa City),9pm-2am,,,Summit (Iowa City),https://www.facebook.com/events/2135678076750697/,,43414.875
"Sat: Nov 10, 2018",Clubbers Guide To 515 w/ Elkn,EDM,Lime Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment  Ames,https://www.facebook.com/events/2281724992052268/,,43414.91667
"Sat: Nov 10, 2018",Scorpio Bash at Voodoo Lounge,,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Latin Entertainment,https://www.facebook.com/events/331153417661621/,,43414.91667
"Wed: Nov 14, 2018",String Theory & Ezb,,"216 Court Ave, (Des Moines)",10pm-2am,,,Wacky Wednesday By Ragelife,https://www.facebook.com/events/1647055582063317/,,43418.91667
