"Thu: Jun 30, 2016","Luzcid, Tsuruda, Shlump & more at Aisle 5 (Official Moonshine Pre Party)","Trap, Dubstep, Bass Music",Aisle 5,9pm,$15 ,All ages,Moonshine Music &amp; Arts Festival,http://aisle5atl.com/calendar-tickets/event-listing/official-moonshine-music-festival-pre-party-feat-luzcid-tsuruda-and-shlump,https://www.facebook.com/events/554376224749039/,
"Thu: Jun 30, 2016",Rave Day Presents: #RaverLivesMatter,"Trap, Dubstep",Opus Lounge,9pm-4am,$11 ,18+,RAVE DAY,https://www.eventbrite.com/e/rave-day-opus-lounge-tickets-22717953009,https://www.facebook.com/events/1688869321387358/,
"Fri: Jul 1-Sun Jul 3, 2016",Moonshine Music & Arts Festival 2016,"Dubstep, Bass Music, Various",Cherokee Farms,12pm,$100 ,18+,Moonshine Music &amp; Arts Festival,http://moonshinemusicfest.com/,https://www.facebook.com/events/442139505976643/,
"Fri: Jul 1, 2016",PARIS BLOHM | Friday July 1st 2016,"big room house, electro house, dubstep",Opera Nightclub,10pm,$10 ,18+,Liquified,http://www.liquified.com/?event=paris-blohm,https://www.facebook.com/events/1584004225233635/,
"Fri: Jul 1, 2016","If U Can't Dance, Don't Come","hip hop, funk, soul, reggae",The Music Room,10pm-3am,$10 ,18+,The Music Room,https://www.rabbl.com/events/1002222,https://www.facebook.com/events/1060611617349533/,
"Sat: Jul 2, 2016","CREW LOVE: Soul Clap, Wolf + Lamb, Nick Monaco","House, Disco, Funk, Hip Hop",Alley Cat Music Club,4pm-3am,$25 ,21+,"Alley Cat Music Club, Atlanta Techno Lov...",http://www.alleycatmusic.club/new-events/2016/7/2/crew-love,https://www.facebook.com/events/1726532104302113/,
"Sat: Jul 2, 2016","*Rooftop POOL party* Red, White and Wet @ wet bar (The W Downtown Atlanta)","house, techno",The W Hotel,4:30pm,$25 ,21+,WildPitch Music Hall,http://www.handpickedatlanta.com/,https://www.facebook.com/events/393098620860718/,
"Sat: Jul 2, 2016","No:Cover w/ Lessnoise, Raskal & Bri and T-Spackle (free event)","house, techno",WildPitch Music Hall,10pm,Free,18+,WildPitch Music Hall,https://www.facebook.com/events/1548043012169725/,https://www.facebook.com/events/1548043012169725/,
"Sat: Jul 2, 2016",Heyday: '80s Dance Party,"synthpop, house, disco",The Basement,10pm-2:45am,$5 ,21+,Nonsense ATL,https://www.freshtix.com/events/heyday5,https://www.facebook.com/events/1411479495545426/,
"Sat: Jul 2, 2016",*G-BUCK* plus IRIS ANNUAL PATRIOT THEME PARTY & SEXIEST PATRIOT CONTEST W/,"Trap, Dubstep, House, Techno",Rush Lounge,10pm-6am,$10 ,18+,Iris Presents,http://www.eventbrite.com/e/g-buck-plus-iris-annual-patriot-theme-party-sexiest-patriot-contest-w-a-chance-to-win-cash-prizes-tickets-25932807726?aff=efbevent,https://www.facebook.com/events/141529762918605/,
