"Wed: Apr 28, 2021","Club Soda w/ Angel District, Snowfyre, Party Ardi, Fourth Horizon","melodic bass, house",Commonwealth (Las Vegas),10pm-2am,$0-15,21+,Club Soda,http://sevn.ly/xusNdFOi,https://www.facebook.com/events/168668455150143/,44314.91667
"Thu: Apr 29, 2021",Terminal 51 ft. Simon Doty,house,Commonwealth (Las Vegas),10pm-2am,$12-17,21+,Terminal 51,http://www.ticketfairy.com/event/terminal51simondoty,https://www.facebook.com/events/808023863160924,44315.91667
"Fri: Apr 30, 2021",Club Soda Garden Party,house,Park On Fremont (Las Vegas),9pm-1am,Free,21+,Club Soda,http://sevn.ly/xloiTfk9,https://www.facebook.com/events/3020483818182101/,44316.875
"Fri: Apr 30, 2021",Discopussy Friday,"house, techno",Discopussy (Las Vegas),10pm-3am,$20-25,21+,,http://sevn.ly/xoLbeINp,https://www.facebook.com/events/1422472431430012,44316.91667
"Sat: May 1, 2021",Terrace Afterhours Soft Reopening,house,Terrace (Los Angeles),12am-8am,$30-$50,21+,Terrace Afterhours,http://bit.ly/terracereopening,https://www.facebook.com/events/286356313165230,44317
"Sat: May 1, 2021",Daylife ? Club Soda Bassbrunch w/ Hypeitup (2-6pm),"dubstep, trap, drum & bass",Discopussy (Las Vegas),2pm-6pm,$10-20,21+,Club Soda,http://sevn.ly/xFJVX9fu,https://www.facebook.com/events/263290018828935/,44317.58333
"Sat: May 1, 2021",Soul State Saturdays @ Park On Fremont,"house, techno",Park On Fremont (Las Vegas),9pm-2am,$10-20,21+,Soul State,https://www.sevenrooms.com/events/ahNzfnNldmVucm9vbXMtc2VjdXJlchwLEg9uaWdodGxvb3BfVmVudWUYgID42fTt1AkM?event_id=ahNzfnNldmVucm9vbXMtc2VjdXJlcjYLEg9uaWdodGxvb3BfVmVudWUYgID42fTt1AkMCxIQc3JfR2VuVmVudWVFdmVudBiPssSoGgw,https://www.eventbrite.com/e/soul-state-saturdays-park-on-fremont-tickets-150226376135?fbclid=IwAR0CGAQ4A3EQarfjU8wDw0PqWJ2NSJs0-JvmcQMWzNB3QGtR2ACujEkXGhQ,44317.875
"Sat: May 1, 2021",Discopussy Saturdays w/ Junior Sanchez,house,Discopussy (Las Vegas),10pm-4am,$20 ,21+,Discopussy,http://sevn.ly/x5MdGLbd,https://www.facebook.com/events/2925411104409755/,44317.91667
"Sat: May 1, 2021",Church of Bass Presents Saturday Night Sleepover XI,"dubstep, riddim, drum and bass, neurofunk, drum & bass",Mojave Desert (Desert),10pm-5am,$10-20,18+,Church of Bass,https://www.eventbrite.com/e/church-of-bass-saturday-night-sleepover-xi-tickets-148961314301,,44317.91667
"Sat: May 1, 2021",Tempo Presents Sharam,"deep house, tech house",1000 E Sahara Ave (Las Vegas),11:59pm-7am,$20-30,21+,Tempo Ultra Lounge Llc,https://www.eventbrite.com/e/tempo-presents-sharam-tickets-150011122305,,44317.99931
"Sun: May 2, 2021",Holy House N�72 w/ Ciszak,house,Commonwealth (Las Vegas),10pm-2am,$15-36,21+,Holy House,https://www.ticketfairy.com/event/holy-house-n-72-w-cizak-2may2021/,https://www.facebook.com/events/305565847668676/,44318.91667
"Wed: May 5, 2021",Club Soda Cinco De Mayo w/ Doc Martin (3 Hour Set),deep house,Commonwealth (Las Vegas),9pm-2am,$10-20,21+,Club Soda,http://sevn.ly/xFLcreW6,https://www.facebook.com/events/887263618503115/,44321.875
"Thu: May 6, 2021",Terminal 51 Ft. David Berrie,house,Commonwealth (Las Vegas),10pm-2am,$0-12,21+,Terminal 51,https://www.facebook.com/events/862710081267188/,,44322.91667
"Fri: May 7, 2021",First Friday on the Terrace,house,Terrace Afterhours (Las Vegas),2am-8am,$0-20,21+,,http://bit.ly/terracefirstfriday,https://www.facebook.com/events/2092402467565129,44323.08333
"Fri: May 7, 2021",Soul State Records @ First Friday,"house, techno",Artifice (Las Vegas),6pm-late,Free,21+,Soul State Records,https://www.instagram.com/p/COgfC_Gt6ad/,,44323.75
"Fri: May 7, 2021",Desert Arcadia Presents: Bass Night,bass music,4800 S Maryland Pkwy Suite J (Las Vegas),9pm,Free,,,https://www.instagram.com/p/COcEJzGnfK1/,,44323.875
"Fri: May 7, 2021",Fridays w/ Offaiah,house,Discopussy (Las Vegas),10pm-3am,$20 ,21+,,http://sevn.ly/xSV2S4u7,https://www.facebook.com/events/821739785428903/,44323.91667
"Sat: May 8, 2021",Travis Emmons at Terrace Afterhours,deep house,Terrace Afterhours (Las Vegas),2am-8am,$30-50,21+,,http://bit.ly/travisemmons,https://www.facebook.com/events/809500659974182,44324.08333
"Sat: May 8, 2021",Elation Presents Sundown Ft. Jeremy Olander & Lauren Mia,"progressive house, techno",Citrus Grand Pool Deck (Las Vegas),8pm-1am,$32-38,18+,Elation,https://www.ticketfairy.com/event/sundownjeremyolander/,https://www.facebook.com/events/281657603537599/,44324.83333
"Sat: May 8, 2021",The Raveissance,various,TBA (Las Vegas),8pm-4am,$35 ,18+,Various,https://www.eventbrite.com/e/the-raveissance-tickets-145634174737,,44324.83333
"Sat: May 8, 2021",Soul State Saturdays @ Park On Fremont,"house, techno",Park On Fremont (Las Vegas),9pm-2am,$0-20,21+,Soul State,https://www.sevenrooms.com/events/ahNzfnNldmVucm9vbXMtc2VjdXJlchwLEg9uaWdodGxvb3BfVmVudWUYgID42fTt1AkM?event_id=ahNzfnNldmVucm9vbXMtc2VjdXJlcjYLEg9uaWdodGxvb3BfVmVudWUYgID42fTt1AkMCxIQc3JfR2VuVmVudWVFdmVudBiPssSoGgw,,44324.875
