Tue: Jun 27,"Sub.Mission Electronic Tuesdays: Medicine Place w/ Obeygrey, Dis_1 (The Lounge: Weekly DJ Battle)","hip-hop, bass, drum and bass",The Black Box (Denver),9pm-1am,$10-15,21+,Sub.mission,https://events.blackboxdenver.co/e/submission-june27/tickets,https://ra.co/events/1707790,45104.875
Wed: Jun 28,Wild Wednesdays - Jaguar Room,house,Jaguar Room (Denver),9:00pm-2:00am,free,21+,Night Owl Events,https://fanimal.com/fanimal-event/wild-wednesdays-jaguar-room-382703477232753363,https://www.instagram.com/reel/Ct7pCQ1LjhT,45105.875
Thu: Jun 29,"Lab Thursdays w/ Lamorn, Molly Otto, Travel Kit + Nonplussed","synthpop, progressive house",Larimer Lounge (Denver),8pm,$15-20,21+,,https://edmtrain.com/denver-co/lab-thursdays-lamorn-261897?get=tickets,https://www.etix.com/ticket/p/7809174/lab-thursdays-wlamornmolly-ottotravel-kit-nonplussed-denver-larimer-lounge,45106.83333
Thu: Jun 29,DnB Night ft. Sera Tonin + More,drum and bass,Your Mom's House (Denver),8pm-2am,$13-20,21+,,https://edmtrain.com/denver-co/dnb-night-sera-tonin-270165?get=tickets,https://events.yourmomshousedenver.com/e/dnb-seratonin/tickets,45106.83333
Thu: Jun 29,LIU at Jaguar Room! Support by Already Sweaty & Casablanca,"bass house, deep house",Jaguar Room (Denver),9pm,$5-40,21+,,https://edmtrain.com/denver-co/liu-already-sweaty-270573?get=tickets,https://fanimal.com/fanimal-event/liu-jaguar-room-357820118656699129,45106.875
Thu: Jun 29,Global Dance Presents - Badlands Thursdays: Hekler,dubstep,The Church Nightclub (Denver),9pm-2am,$10 ,18+,Global Dance,https://ra.co/events/1718132,https://tixr.com/e/71577,45106.875
Thu: Jun 29,Presents: Yookie (3 Hour Set) w/ Fathomless,dubstep,The Black Box (Denver),10pm-3am,$15-25,21+,The Black Box,https://edmtrain.com/denver-co/the-black-box-presents-yookie-271792?get=tickets,https://events.blackboxdenver.co/e/yookie-june29/tickets,45106.91667
Fri: Jun 30,Erin Stereo,,715 Club (Denver),6:30pm-10:00pm,,21+,,https://www.instagram.com/p/CuDAKAMvmLf,,45107.77083
Fri: Jun 30,Share - A Non-Monogamy Ball at Tracks,club,Tracks Nightclub (Denver),8pm,$30-90,21+,Share Denver,https://www.facebook.com/events/1707499583034301/,,45107.83333
Fri: Jun 30,"Slowmotif Presents Seek /// Hood [Community Function, Detroit]","minimal house, techno, electro",Fort Greene Bar (Denver),8pm,,21+,Slowmotif,https://www.facebook.com/events/984603719659085/,,45107.83333
Fri: Jun 30,"Krushendo + Top Brahman w/ Prismatic, Rage-Bot, Slasha, King Kobra","electropop, dance",Your Mom's House (Denver),8pm-2am,$18-22,21+,The Wolf Pack,https://edmtrain.com/denver-co/krushendo-top-brahman-265605?get=tickets,https://events.yourmomshousedenver.com/e/the-wolf-pack/tickets,45107.83333
Fri: Jun 30,American Jungle Mafia #1,jungle,3551 Brighton Blvd (Denver),8pm-4am,$12 ,18+,Jahbriel G,https://ra.co/events/1722621,https://www.instagram.com/american_jungle_mafia/,45107.83333
Fri: Jun 30-Sun: Jul 2,Mark Farina (Two Nights at Meow Wolf),"deep house, jackin house",Meow Wolf (Denver),Fri: 8pm-Sun: 2am,$29.50 ,18+,Live Nation Colorado,https://ra.co/events/1674673,https://tickets.meowwolf.com/events/denver/mark-farina-night1/,45107.83333
Fri: Jun 30,Global Dance Presents - Ritual Fridays Feat. Oliver Smith,"trance, progressive house",The Church Nightclub (Denver),9pm-2am,$15 ,18+,Global Dance,https://ra.co/events/1678926,https://tixr.com/e/64888,45107.875
Fri: Jun 30,Oliver Smith,"trance, progressive house",The Church Nightclub (Denver),9pm-2am,$15 ,18+,Ritual Fridays,https://edmtrain.com/denver-co/oliver-smith-256415?get=tickets,https://www.tixr.com/groups/churchnightclub/events/oliver-smith-64888,45107.875
Fri: Jun 30,Ookay,"big room, future bass, trap",Temple Nightclub (Denver),10pm-2am,$10-55,21+,,https://www.tixr.com/groups/templedenver/events/ookay-67318,https://www.facebook.com/events/780684726951011/,45107.91667
Fri: Jun 30,"Presents: Alejo w/ Danny Grooves, Psydell, Crawdad Sniper. Visuals: 3na & Psybernautics","hip-hop, dubstep, bass music",The Black Box (Denver),10pm-3am,$25-30,21+,The Black Box,https://edmtrain.com/denver-co/the-black-box-presents-alejo-270143?get=tickets,https://events.blackboxdenver.co/e/alejo-dannygrooves-june30/tickets,45107.91667
Fri: Jun 30,"Seer Selects: Cuppat, Creme De LA Creme, Yroc","reggae, jungle, hip-hop",Black Box (Denver),10:01pm-3am,$10 ,21+,Seer Selects,https://edmtrain.com/denver-co/seer-selects-cuppat-270148?get=tickets,https://events.blackboxdenver.co/e/seer-selects-june30/tickets,45107.91736
Fri: Jun 30,Kryptogram,house,1134 (Denver),11pm-2am,,21+,The Hotline,https://ra.co/events/1727586,https://bit.ly/THEHOTLINE-KRYPTOGRAM,45107.95833
Sat: Jul 1,"Seek After /// Xan Bishop, Lever Wright","minimal, house, techno, electro",Scorpio Palace (Denver),12am-4am,$15-20,18+,Slowmotif,https://www.facebook.com/events/278859458136630/,,45108.5
Sat: Jul 1,James Patterson,electronica,Club Vinyl (Denver),3pm-9pm,$15 ,18+,TheHundred,https://edmtrain.com/denver-co/james-patterson-270182?get=tickets,https://www.tixr.com/groups/clubvinyl/events/james-patterson-71101,45108.625
Sat: Jul 1,Nimino w/ Flyn,progressive house,Larimer Lounge (Denver),5:30pm,$15 ,21+,,https://www.etix.com/ticket/servlet/s/38203616,https://www.facebook.com/events/1316227665596926/,45108.72917
Sat: Jul 1,Modular Synth Nite w/ R. Beny and Guests,"deep bass, bloopy modular stuff",Scorpio Palace (Denver),7pm,$13-17,16+,Colorado Modular Synth Society,https://buytickets.at/coloradomodularsynthsociety/938272,https://www.facebook.com/events/947823529763103/,45108.79167
Sat: Jul 1,"Distinguished Invasion, Rezivore Dog","dubstep, techno",Kulture Music Hall (Denver),7pm-2am,$20 ,21+,Mothership & The Distinguished,https://edmtrain.com/denver-co/distinguished-invasion-rezivore-dog-275921?get=tickets,https://www.ticketweb.com/event/distinguished-invasion-kulture-music-hall-tickets/13343868,45108.79167
Sat: Jul 1,"Khiva w/ Joe Nice, Mantra Sounds, Atek","dubstep, trap, garage",Cervantes Masterpiece Ballroom (Denver),7:30pm,$22.50 ,16+,,https://www.etix.com/ticket/p/2353032/khiva-wjoe-nicemantra-soundsatek-denver-cervantesmasterpiece-ballroom-,https://www.facebook.com/events/775723960829884/,45108.8125
Sat: Jul 1,Open House Feat. Wongo w/ Owie + Vanaken b2b Mahdici,tech house,Larimer Lounge (Denver),9pm,$10 ,21+,,https://edmtrain.com/denver-co/wongo-owie-269353?get=tickets,https://www.etix.com/ticket/p/8703515/open-house-featwongo-wowie-vanaken-b2b-mahdici-denver-larimer-lounge,45108.875
Sat: Jul 1,"Presents: Lost City w/ Badbwoy Bmc, Rumblejunkie (The Lounge)","dub, drum and bass, dubstep",The Black Box (Denver),9pm,$10-15,21+,,https://blackboxdenver.co/events/lost-city-july1,https://www.facebook.com/events/792612982131746/,45108.875
Sat: Jul 1,"Sub.Mission Presents: Opus, Ekula, Oxossi w/ Sub.Mission Residents","glitch-hop, bass music",The Black Box (Denver),9pm,$15-20,21+,Sub.Mission,https://blackboxdenver.co/events/submission-july1,https://www.facebook.com/events/257925180126214/,45108.875
Sat: Jul 1,Resonance: Edge Bar,"chill house, deep house, electronica",Edge Bar: Four Seasons (Denver),9pm-11:59pm,free,21+,Flightplan,https://ra.co/events/1729587,,45108.875
