"Tue: May 24-Fri: May 27, 2022","Demc - Detroit Electronic Music Conference 2022 - Sixth Edition, Wask, Mike Agent X Clark, Recloose, Op!, Miguel Silva, Luis Nieva, Christian Montoya, Marco Latrach, Miguel Silver, Felipe Nadeau",,The Dime Underground,Tue: 12pm-Fri: 11pm,$10 ,,"Spin Inc. Dj School, Dnw Records Booking",https://ra.co/events/1525008,http://www.mydemc.com,44705.5
"Wed: May 25, 2022",A Spot Lite On Yoga: Movement Festival Warm Up,,Spot Lite Detroit,6pm,$20 ,,Spot Lite Detroit,https://www.facebook.com/events/478721744039836/,,44706.75
"Wed: May 25, 2022",Kikagaku Moyo,,El Club Detroit,7pm,$20-25,All ages,,https://dice.fm/event/kqrvq-kikagaku-moyo-25th-may-el-club-detroit-detroit-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/1996668107159848/,44706.79
"Wed: May 25, 2022",D Wynn + Tyl,,Spot Lite Detroit,8pm,,21+,The Detroit I Love,https://www.facebook.com/events/5220372114652572/,,44706.83
"Wed: May 25, 2022",Trikk,,Menjos,9pm,,,Bldg01,https://www.facebook.com/events/367748882053204/,,44706.88
"Thu: May 26, 2022","Charivari Pop-up: Psycho, Raedy Lex, Joe Hix",,Statue of Detroit,5pm-10pm,,,,https://www.facebook.com/photo/?fbid=10224855084578831&set=a.1252401584580,,44707.71
"Thu: May 26, 2022","Women In Music Detroit Chapter Launch: Selectress Iriela, Stacey Hotwaxx Hale, Jenny Lafemme, Tammy Lakkis, Orly Gal Special Guest, Father Dukes, DJ Auset, Ladylike",,Motor Lounge,6pm-2am,$15 ,,,https://womeninmusic.wildapricot.org/event-4818505?fbclid=IwAR0XcZyt-uePb4JIMLl3oQjE8csqhCw1Faeas5F73visVFLu45KbOWDzoLA,https://ra.co/events/1535275,44707.75
"Thu: May 26, 2022","Thrg Memorial Weekend Kickoff: Tink Thomas, Detroit Bureau Of Sound, Nuntheless, Ez Rowe, Lady Vibrator, Thrg Residents:, Carl Bottles Aka Bill Waters, Jeff Garcia, Jimmy K, Nico, Uncle Sean, Decliner",,Marble Bar,7pm,Free b4 11,,Techno & House Research Group,https://www.facebook.com/events/372954821373963/,https://ra.co/events/1535106,44707.79
"Thu: May 26, 2022","Blueprint (Movement Edition): Ak, Blackmoonchild, Dee Diggs, Fabiola, Yasmeenah, Whodat",,Ufo Factory,8pm-2am,$10 ,21+,Blkvns,https://ra.co/events/1520657,https://www.instagram.com/blueprint.313/,44707.83
"Thu: May 26, 2022",Dream State (Movement Edition): DJ Kass,techno,Menjos,10pm-2am,$10 ,18+,,https://ra.co/events/1530643,,44707.92
"Fri: May 27, 2022","Moods At Movement: Bale Defoe, Kels Davidson B2b Shawn Dub, Livwutang, B2b Savile",,TBA,12pm-6pm,$20 pre,,Moods,https://ra.co/events/1527124,https://danielsharp.cargo.site/Moods,44708.5
"Fri: May 27, 2022",The Gold Bar FriDAY Backyard party,,293 Eliot St,2pm-11pm,$10-20,,,https://www.eventbrite.com/e/the-gold-bar-friday-backyard-party-tickets-326618273047?fbclid=IwAR1VqJmtGhZD3_ZsH3OLQlD-hi5xqTslGNA0P2qFe0Y3KhF65tkF4gKAmZs,https://www.facebook.com/events/s/the-friday-backyard-bash/1040638263324968/,44708.58
"Fri: May 27, 2022","Bang Tech 12S Free Anniversary Event: Dj Seoul, Ricardo Perez Dj Dav, Marivs, Big Joe Hix, Dj Psycho, Dj Katalist, Jeff Wallace Dru Ruiz, G. Major, Brandon Watkins Shawescape Renegade, Joshua Adams Will Web, Joey P T.Linder, Dilemma Neil V, The Vandal Todd Perrine, Tokka Shawn Rudiman, The Disco Professor Emanuel Eisbrenner, Todd Weston Dj Superhero Cara Monday The81project Mike Z. Larsen, Corey And His Amazing Machine T.Rex And The Bad Table Manners Crew",,Bookies,3pm-2am,Free,,Bang Tech 12,https://ra.co/events/1519730,https://tinyurl.com/5t4bwd5b,44708.63
"Fri: May 27, 2022","The Juice is Loose: Sara Simms, Alley Kay, Animkee, Psy-chick, Rirkin, VSRL, Zen Zero, Adam Charles, Andrea Kalajian",,Spkrbox,3pm-8pm,,,5th dim,https://www.instagram.com/p/CeBwYbkLxay/,,44708.63
"Fri: May 27, 2022","Game On: DJ Qu, Martyn Bootyspoon, Sepehr live, Sassmouth, Whodat, Akanbi, Sister System, Mister Joshooa, Remote Viewing Party, Loren, Data Plan, Jorissen, Jacob Park, ashton swinton",,Tv Lounge,6pm,$15-30,,Tv Lounge,https://ra.co/events/1505077,https://www.facebook.com/events/1116907398853771/,44708.75
"Fri: May 27, 2022","[Something Clever] & Infiltr8:Celebr8 Present: Prelude, Admn, Andrew Emil, Atnarko , Dax Lee, Fred Everything, Jeff Kash, Jeremy Poling, Joshua Iz, Mathew Scot, Nesto, Opnr Artist Tba, Superdre, Eric Sutter, Stone Owl, Travis Poling",,MotorCity Wine,6pm-2am,Free,,[something clever],https://ra.co/events/1518604,https://fb.me/e/fNhwLKa4W,44708.75
"Fri: May 27, 2022","Francesca Lombardo, DJ Hyperactive, Justin James, Devon James , [Outside], Daizy, Andrea Ghita, Mona Black, Players Club, Andy Gresh, Roxie, [Inside], Dru Ruiz, Henry Brooks",techno,Mix Bricktown,6pm-2am,$15-25,,"Rvdiovctive, City Air",https://ra.co/events/1527820,,44708.75
"Fri: May 27, 2022","Haute Garage, 2 Stages To Serve Whatever State You're In: Mike Servito b2b Justin Cudmore, Eli Escobar, Gay Marvine, Heidi Lawden + Lovefingers, Vicki Powell, Shigeto, Charles Trees , Haute To Death","hip-hop, leftfield",Marble Bar,6pm-4am,$15-30,,Holden Trumbull Ventures,https://ra.co/events/1518663,https://www.facebook.com/events/654325872312195,44708.75
"Fri: May 27, 2022","Whose House?! Battle Of The Cities: Chicago X Detroit, Farley Jackmaster Funk, Chip E., Mike Agent X Clark, Craig Alexander, Buzz Goree, D Wynn, Obatala, Gary Chandler, Kreeper, Deeper Waters, Jerry Downey, Tim Beats","jackin house, tech house, funky house, deep house",Backstreet At Large Multiplex,6pm-5am,$20-30,21+,Detroit Techno Family #Dtf,https://ra.co/events/1514785,https://www.facebook.com/events/1020051178629984/,44708.75
"Fri: May 27, 2022",Nle Choppa 'Nle Tour',,El Club,7pm,$39 ,All ages,,https://dice.fm/event/9logo--nle-choppa-nle-tour-27th-may-el-club-detroit-detroit-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/485545506571847/,44708.79
"Fri: May 27, 2022",Digital Ethos + Zen Selekta ,"trap, hip-hop",Elektricity,8pm,Free w/RSVP,18+,"Mean Mug, Further Frequencies",https://www.seetickets.us/event/id/481732?afflky=TP1Y6C,,44708.83
"Fri: May 27, 2022",Body & Soul - Official Movement Opening Party,,Spot Lite Detroit,8pm-2am,$35-40,,Paxahau,https://www.seetickets.us/event/Official-Movement-Opening-Party-with-Body-and-Soul/473217,https://www.facebook.com/events/1239824549759587/,44708.83
"Fri: May 27, 2022","Desert Hearts Movement Pre-Party: Mikey Lion, Lee Reynolds, Marbs, Porky, Dantiez, King Saaidi, Insidethemindofjohnny",,Magic Stick,8pm-2am,$25-35,21+,Paxahau,https://www.ticketweb.com/event/desert-hearts-official-movement-pre-magic-stick-tickets/11888675?pl=magicstick,https://ra.co/events/1525413,44708.83
"Fri: May 27, 2022",Kaskade Redux Official Movement Pre-Party,"disco, italo, house",Masonic Temple,8pm-2am,$50 ,18+,Paxahau,https://www.seetickets.us/event/Kaskade-Redux-Detroit/477530,https://ra.co/events/1525417,44708.83
"Fri: May 27, 2022",The Stools / Mr. Phylzzz / Unmanned Ship / 208,,Ufo Factory,9pm,$10 ,21+,,https://www.eventbrite.com/e/338339662037,https://www.facebook.com/events/1124677921722185/,44708.88
"Fri: May 27, 2022",Funk Night Official Who's Got the Props,,Old Miami,9pm-1:30am,$5 ,21+,,https://www.instagram.com/p/CeB0LK-rv-m/,,44708.88
"Fri: May 27, 2022","Ignition: D-Unity, Juliet Fox, Sam WOLFE, Tony Romanello, djseanEboy, Calvin & Klein, Ian Hart, Sam Brook, Pat Osiris, Tristan Dufrene",techno,Exodos Rooftop,9pm-3am,$15-35,21,,https://ra.co/events/1500707,,44708.88
"Fri: May 27, 2022","Freakish Pleasures: Octo Octa, Mark Grusane, Beautiful Swimmers, Tammy Lakkis, Isabella Diblassio B2b Bill Spencer , Turtle Bugg",,Tangent Gallery,9pm-4:30am,$15 pre/$20+,,,https://ra.co/events/1522949,,44708.88
"Fri: May 27, 2022","Hedonism X Proibid� - Suburban Knight, Ash Lauryn, The Am, Ultrathem, Sel.6,  Alexx In Chainss",,The High Dive,9pm-4am,$10-25,,concreta_SALA,https://ra.co/events/1512618,https://concretasala.com,44708.88
"Fri: May 27, 2022","Meta Ta Physika - The Great Beyond - Official Movement Pre-Party: Antwon Faulkner Aka Twonz, Centrific, Corbin Davis, Dustin Zahn, Function, Juana, Levon Vincent, Niki Kitz, Noncompliant, Z.I.P.P.O",techno,Leland City Club,9pm-6am,$20-40,21+,"Enemy Records, Intellephunk, Blank Code Detroit",https://theticketing.co/events/metataphysika2022,https://ra.co/events/1510995,44708.88
